"iz2011_code","la_name","iz2011_name","properties","per1000pop","decile"
"S02001812","Fife","Windygates and Coaltown","1","0.3","9"
"S02002201","North Lanarkshire","Seafar","1","0.3","9"
"S02002290","Renfrewshire","Houston North","1","0.3","9"
"S02002299","Scottish Borders","Galashiels South","1","0.3","9"
"S02002410","South Lanarkshire","Burnhill and Bankhead North","1","0.3","9"
"S02001804","Fife","Glenrothes Stenton and Finglassie","1","0.3","9"
"S02001729","Falkirk","Laurieston and Westquarter","1","0.3","9"
"S02001904","Glasgow City","Easterhouse East","1","0.3","9"
"S02002443","Stirling","Bannockburn","1","0.3","9"
"S02001947","Glasgow City","Maryhill East","1","0.29","9"
"S02001913","Glasgow City","Carntyne","1","0.29","9"
"S02002444","Stirling","Hillpark","1","0.29","9"
"S02001361","Angus","Brechin East","1","0.29","9"
"S02001564","East Renfrewshire","Mearnskirk and South Kirkhill","2","0.29","9"
"S02001919","Glasgow City","Balornock","1","0.29","9"
"S02001761","Fife","Rosyth Central","1","0.29","9"
"S02001976","Glasgow City","Drumry East","1","0.29","9"
"S02002306","Scottish Borders","Eyemouth","1","0.29","9"
"S02001534","East Lothian","Wallyford/Whitecraig","2","0.28","10"
"S02001629","City of Edinburgh","Bingham, Magdalene and The Christians","1","0.28","10"
"S02002270","Renfrewshire","Paisley South","1","0.28","10"
"S02002240","Perth and Kinross","Gannochy and Walnut Grove","1","0.28","10"
"S02002381","South Lanarkshire","Eddlewood","1","0.28","10"
"S02001515","East Dunbartonshire","Westerton East","1","0.28","10"
"S02002358","South Lanarkshire","Law","1","0.28","10"
"S02002385","South Lanarkshire","Laighstonehall","1","0.28","10"
"S02001846","Glasgow City","Crookston South","1","0.28","10"
"S02001582","City of Edinburgh","Clovenstone and Wester Hailes","1","0.28","10"
"S02001899","Glasgow City","Mount Vernon North and Sandyhills","1","0.28","10"
"S02001733","Falkirk","Grangemouth - Bowhouse","1","0.28","10"
"S02002204","North Lanarkshire","Abronhill South","1","0.27","10"
"S02002369","South Lanarkshire","Lesmahagow","1","0.27","10"
"S02001468","Dundee City","Fairmuir","1","0.27","10"
"S02002334","South Ayrshire","Coylton","1","0.27","10"
"S02001793","Fife","Kirkcaldy Hayfield and Smeaton","1","0.27","10"
"S02002391","South Lanarkshire","High Blantyre","1","0.27","10"
"S02002413","South Lanarkshire","High Crosshill","1","0.27","10"
"S02002200","North Lanarkshire","Greenfaulds","1","0.27","10"
"S02002206","North Lanarkshire","Village and Castlecary","1","0.27","10"
"S02002146","North Lanarkshire","Allanton - Newmains Rural","1","0.26","10"
"S02002132","North Ayrshire","Kilbirnie South and Longbar","1","0.26","10"
"S02001489","East Ayrshire","Darvel","1","0.26","10"
"S02002379","South Lanarkshire","Chapelton, Glengavel and Sandford","1","0.26","10"
"S02002175","North Lanarkshire","Sunnyside and Cliftonville","1","0.26","10"
"S02001678","City of Edinburgh","Corstorphine North","1","0.26","10"
"S02001484","East Ayrshire","Cumnock North","1","0.26","10"
"S02002287","Renfrewshire","Linwood South","1","0.25","10"
"S02002367","South Lanarkshire","Hazelbank and Kirkfieldbank","1","0.25","10"
"S02002389","South Lanarkshire","Earnock","1","0.25","10"
"S02001340","Aberdeenshire","Fraserburgh Smiddyhill","1","0.25","10"
"S02002346","South Ayrshire","Prestwick West","1","0.25","10"
"S02001253","Aberdeen City","Kincorth, Leggart and Nigg North","1","0.25","10"
"S02001241","Aberdeen City","Braeside, Mannofield, Broomhill and Seafield South","1","0.25","10"
"S02002425","South Lanarkshire","Stewartfield West","1","0.25","10"
"S02002503","West Lothian","Bathgate and Boghall","1","0.24","10"
"S02002343","South Ayrshire","Lochside, Braehead and Whitletts","1","0.24","10"
"S02001911","Glasgow City","Tollcross","1","0.24","10"
"S02001513","East Dunbartonshire","South Castlehill and Thorn","1","0.24","10"
"S02001560","East Renfrewshire","Auchenback","1","0.24","10"
"S02001477","East Ayrshire","Doon Valley North","1","0.24","10"
"S02001297","Aberdeenshire","Banchory East","1","0.24","10"
"S02001874","Glasgow City","Carnwadric West","1","0.24","10"
"S02001466","Dundee City","Kirkton","1","0.24","10"
"S02001523","East Dunbartonshire","Woodhill West","1","0.24","10"
"S02002402","South Lanarkshire","Halfway, Hallside and Drumsagard","2","0.24","10"
"S02002205","North Lanarkshire","Abronhill North","1","0.24","10"
"S02002419","South Lanarkshire","Calderwood West and Nerston","1","0.24","10"
"S02002421","South Lanarkshire","St Leonards South","1","0.23","10"
"S02001334","Aberdeenshire","Peterhead Links","1","0.23","10"
"S02002466","West Dunbartonshire","Duntocher","1","0.23","10"
"S02001364","Angus","Forfar East","1","0.23","10"
"S02002345","South Ayrshire","Heathfield","1","0.23","10"
"S02001917","Glasgow City","Blackhill and Barmulloch East","1","0.22","10"
"S02002405","South Lanarkshire","Whitlawburn and Greenlees","1","0.22","10"
"S02001355","Angus","Arbroath Warddykes","1","0.22","10"
"S02002288","Renfrewshire","Linwood North","1","0.22","10"
"S02002267","Renfrewshire","Paisley South West","1","0.22","10"
"S02001681","City of Edinburgh","Corstorphine South","1","0.22","10"
"S02002463","West Dunbartonshire","Clydebank","1","0.22","10"
"S02001922","Glasgow City","Springburn","1","0.22","10"
"S02001581","City of Edinburgh","Colinton and Kingsknowe","1","0.22","10"
"S02001813","Fife","Buckhaven, Denbeath and Muiredge","1","0.22","10"
"S02002069","Midlothian","Mayfield","1","0.22","10"
"S02001945","Glasgow City","Summerston Central and West","1","0.22","10"
"S02002266","Renfrewshire","Paisley Foxbar","1","0.21","10"
"S02002141","North Lanarkshire","Wishaw South","1","0.21","10"
"S02001628","City of Edinburgh","Niddrie","1","0.21","10"
"S02001467","Dundee City","Downfield","1","0.21","10"
"S02001533","East Dunbartonshire","Lennoxtown","1","0.21","10"
"S02001281","Aberdeen City","Oldmachar East","1","0.21","10"
"S02002280","Renfrewshire","Renfrew South","1","0.2","10"
"S02002166","North Lanarkshire","Fallside","1","0.2","10"
"S02001881","Glasgow City","Glenwood South","1","0.2","10"
"S02001274","Aberdeen City","Heathryfold and Middlefield","1","0.2","10"
"S02001565","East Renfrewshire","Eaglesham and Waterfoot","1","0.2","10"
"S02001724","Falkirk","Reddingmuirhead and Overton","1","0.2","10"
"S02001852","Glasgow City","Cardonald West and Central","1","0.2","10"
"S02002116","North Ayrshire","Saltcoats North East","1","0.2","10"
"S02002351","South Ayrshire","Muirhead","1","0.2","10"
"S02002338","South Ayrshire","Holmston and Forehill","1","0.2","10"
"S02002489","West Lothian","Livingston Village and Eliburn South","1","0.19","10"
"S02002429","South Lanarkshire","Crosshouse and Lindsayfield","1","0.19","10"
"S02001394","Clackmannanshire","Tullibody North and Glenochil","1","0.19","10"
"S02002160","North Lanarkshire","Holytown","1","0.19","10"
"S02002281","Renfrewshire","Renfrew East","1","0.19","10"
"S02002347","South Ayrshire","Prestwick East","1","0.19","10"
"S02001278","Aberdeen City","Dyce","1","0.19","10"
"S02001915","Glasgow City","Craigend and Ruchazie","1","0.18","10"
"S02001473","Dundee City","Lochee","1","0.18","10"
"S02001492","East Ayrshire","Earlston and Hurlford Rural","1","0.18","10"
"S02002483","West Lothian","Dedridge East","1","0.18","10"
"S02002285","Renfrewshire","Erskine West","1","0.18","10"
"S02001599","City of Edinburgh","Fairmilehead","1","0.17","10"
"S02001306","Aberdeenshire","Kintore","1","0.17","10"
"S02001544","East Lothian","Tranent South","1","0.17","10"
"S02002149","North Lanarkshire","Harthill and Salsburgh","1","0.17","10"
"S02001275","Aberdeen City","Kingswells","1","0.16","10"
"S02001926","Glasgow City","Roystonhill, Blochairn, and Provanmill","1","0.16","10"
"S02001671","City of Edinburgh","Muirhouse","1","0.16","10"
"S02001558","East Renfrewshire","Dunterlie, East Arthurlie and Dovecothall","1","0.16","10"
"S02001503","East Ayrshire","Grange, Howard and Gargieston","1","0.16","10"
"S02002047","Inverclyde","Greenock East","1","0.15","10"
"S02002485","West Lothian","East Calder","1","0.15","10"
"S02002502","West Lothian","Bathgate, Wester Inch and Inchcross","1","0.14","10"
"S02001561","East Renfrewshire","Crookfur and Fruin","1","0.12","10"
